complain_id,address,latitude,longitude,comments,complain_date,city
686,Λεωφορος ΜΑΡΑΘΩΝΟΣ ,38.0082733,23.85612488,,5/5/2010,Αθήνα
687,ΤΡΙΚΟΥΠΗ ΧΑΡ. ,38.0873172,23.80544186,"εχω μετρησει περιπου 40 τετοια πανώ στην χαριλαου τρικουπη και στη λεωφορο κηφισιας απο  ΚΗΦΙΣΙΑΣ 340, ΚΗΦΙΣΙΑΣ 14563 εως  Λεωφόρος Κηφισίας 180 Μαρούσι 15124",5/4/2010,Αθήνα
688,ΠΑΤΡΙΑΡΧΟΥ ΓΡΗΓΟΡΙΟΥ Ε' ,38.08851629,23.81622434,,4/30/2010,Αθήνα
689,ΧΡΥΣΑΛΛΙΔΟΣ ,38.08723286,23.80740178,θα ηθελα να με ενημερωσετε αν αυτη η διαφημιση υπαγεται στις παρανομες για να δηλωσω και αλλες,4/30/2010,Αθήνα
690,Λεωφορος ΣΥΓΓΡΟΥ 198,37.9446734,23.70155159,ola,1/1/1920,Αθήνα
691,Λεωφορος ΣΥΓΓΡΟΥ 202,37.95420566,23.71302629,ok,1/1/1920,Αθήνα
692,Λεωφορος ΣΥΓΓΡΟΥ 220,37.95314288,23.71231537,,1/1/1920,Αθήνα
694,Λεωφορος ΣΥΓΓΡΟΥ 242,37.95314288,23.71231537,,1/1/1920,Αθήνα
695,Λεωφορος ΣΥΓΓΡΟΥ 244,37.95523152,23.71488226,244 Α,1/1/1920,Αθήνα
696,Λεωφορος ΣΥΓΓΡΟΥ 244Β,37.95523152,23.71488226,244 Β,1/1/1920,Αθήνα
697,Λεωφορος ΣΥΓΓΡΟΥ 248,37.95024163,23.70795681,,1/1/1920,Αθήνα
698,Λεωφορος ΣΥΓΓΡΟΥ 252,37.95314288,23.71231537,,1/1/1920,Αθήνα
700,Λεωφορος ΣΥΓΓΡΟΥ 292,37.95523152,23.71488226,,1/1/1920,Αθήνα
702,Λεωφορος ΜΑΡΑΘΩΝΟΣ 14,38.00057429,23.93706115,Δεκάδες οι παράνομες στο Πικέρμι.,4/29/2010,Αθήνα
703,ΔΥΡΡΑΧΙΟΥ 48,38.00488648,23.71784516,,5/4/2010,Αθήνα
704,Λεωφορος ΜΑΡΑΘΩΝΟΣ 4,38.00124348,23.93893243,,1/1/1920,Αθήνα
705,ΤΖΑΒΕΛΛΑ ,37.9438083,23.65972281,,5/4/2010,Αθήνα
706,ΤΖΑΒΕΛΛΑ ,37.943656,23.65852118,,5/17/2010,Αθήνα
707,Λεωφορος ΠΑΠΑΝΑΣΤΑΣΙΟΥ ΑΛΕΞ. ,37.94256454,23.6588645,,5/4/2010,Αθήνα
708,ΜΟΥΡΑΤΗ Α. ,37.94971378,23.66339207,,5/4/2010,Αθήνα
709,ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ (ΠΕΡΙΟΧΗ Ν. ΦΑΛΗΡΟΥ) ,37.94842781,23.66382122,Και στη νησίδα και απέναντι (δεξιά),5/4/2010,Αθήνα
710,ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ (ΠΕΡΙΟΧΗ Ν. ΦΑΛΗΡΟΥ) ,37.94869854,23.66339207,,5/4/2010,Αθήνα
711,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.88503224,23.75152946,η πινακίδα αυτή είναι πάνω πρώτη είσοδο- έξοδο για άνω γλυφάδα σε ενα σημείο που έχουν γίνει αρκετά δυστυχήματα,5/17/2010,Αθήνα
712,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.88418547,23.75222683,,5/4/2010,Αθήνα
713,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.88394837,23.7522912,,5/4/2010,Αθήνα
714,Λεωφορος ΑΥΞΕΝΤΙΟΥ ΓΡ. 21,37.97647225,23.76074898,"Εκτός από τις πινακίδες, έχει και σημαιάκια διαφημιστικά κρεμασμένα πάνω από τον δρόμο",5/1/2010,Αθήνα
715,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 348,37.9309162,23.74416851,,5/16/2010,Αθήνα
721,ΜΠΟΤΣΑΡΗ Μ. ,37.99052906,23.68201711,Πινακίδες σε ταράτσες στη συμβολή Μπότσαρη & Κηφισσού στο Αιγάλεω. Χωρίζουν την ορατότητα της πόλης. Τι θα γίνει με αυτές,,5/2/2010
722,Λεωφορος ΚΗΦΙΣΟΥ ,37.98323973,23.68229321,Στην κάθοδο  Κηφισσού μεταξύ Ιεράς Οδού & Πέτρου Ράλλη. Απαράδεκτη εικόνα.,5/2/2010,Αθήνα
723,Λεωφορος ΚΗΦΙΣΟΥ ,37.98323973,23.68229321,Στην κάθοδο  Κηφισσού μεταξύ Ιεράς Οδού & Πέτρου Ράλλη.,5/4/2010,Αθήνα
724,ΠΕΙΡΑΙΩΣ ,37.97097999,23.70374516,"Άνοδος οδού Πειραιώς προς Αθήνα, από την πλευρά των Κ. Πετραλώνων, απέναντι από το Praktiker. Δύο παράνομες πινακίδες.",5/17/2010,Αθήνα
725,ΠΕΙΡΑΙΩΣ ,37.97084126,23.70371577,"Κάθοδος οδού Πειραιώς, έξω από το αθλητικό κέντρο Ρουφ (πρώην 'Σεράφειο Κολυμβητήριο'), στην είσοδο για τον προαστιακό. Ύψος Κ. Πετραλώνων. 2 Πινακίδες",5/1/2010,Αθήνα
727,ΚΟΝΔΥΛΗ Γ. 4,37.96053605,23.68265989,Ακριβώς στην πλαϊνή έξοδο οχημάτων της Λαχαναγοράς.,5/17/2010,Αθήνα
728,Λεωφορος ΜΑΡΑΘΩΝΟΣ 20,38.00492468,23.87273554,"ΣΤΟ ΛΟΦΟ ΛΕΒΙΔΗ,ΣΤΗΝ ΕΙΣΟΔΟ ΟΠΩΣ ΦΑΙΝΕΤΑΙ ΣΤΗ Λ.ΜΑΡΑΘΩΝΟΣ ΕΧΟΥΝ ΜΠΕΙ ΔΕΚΑΔΕΣ ΠΑΡΑΝΟΜΕΣ ΔΙΑΦΗΜΙΣΤΙΚΕΣ ΠΙΝΑΚΙΔΕΣ ΚΑΡΦΩΜΕΝΕΣ ΑΚΟΜΗ ΚΑΙ ΠΑΝΩ ΣΕ ΔΕΝΤΡΑ ΠΟΥ ΚΡΥΒΟΥΝ ΤΟ ΜΙΚΡΟ ΔΑΣΑΚΙ ΜΑΣ.",1/1/1920,Αθήνα
729,Λεωφορος ΜΑΡΑΘΩΝΟΣ 34,38.00422743,23.87518173,ΣΤΗΝ ΠΟΛΗ ΤΗΣ ΠΑΛΛΗΝΗΣ ΣΕ ΟΛΗ ΤΗ ΜΑΡΑΘΩΝΟΣ ΕΧΟΥΝ ΜΠΕΙ ΔΕΚΑΔΕΣ ΠΑΡΑΝΟΜΕΣ ΔΙΑΦΗΜΙΣΤΙΚΕΣ ΠΙΝΑΚΙΔΕΣ ΠΟΥ ΕΧΟΥΝ ΚΑΝΕΙ ΤΗΝ ΠΟΛΗ ΜΑΣ ΕΝΑ ΑΠΕΙΡΟ ΔΙΑΦΗΜΙΣΤΙΚΟ ΠΑΡΚΟ ΚΑΙ ΚΑΝΟΥΝ ΕΠΙΚΙΝΔΥΝΗ ΤΗ ΔΙΕΛΕΥΣΗ ΓΙΑ ΤΟΥΣ ΟΔΗΓΟΥΣ.,5/17/2010,Αθήνα
730,ΚΑΛΛΙΡΟΗΣ 52,37.96209367,23.72464791,Πινακίδα τύπου pisa και επικάλυψη ολόκληρου του κτηρίου.,5/17/2010,Αθήνα
731,ΒΡΙΛΗΣΣΟΥ 1,38.00032221,23.75056776,Οι 4 πινακίδες είναι τοποθετημένες σε οικόπεδο της ΕΥΔΑΠ στη συμβολή Βριλησσού και Τσαλδάρη Αθήνα. Παίρνουν ρεύμα από τον δημοτικό φωτισμό.,5/17/2010,Αθήνα
732,ΒΡΙΛΗΣΣΟΥ 1,38.00032221,23.75056776,"Η πινακίδα είναι τοποθετημένη στην συμβολή (τρίγωνο) των οδών Βριλησσού, Τσαλδάρη και Οστρόβου, πάνω σε πεζοδρόμιο και παίρνει ρεύμα από άλσος του δήμου Αθηναίων",5/16/2010,Αθήνα
733,ΚΛΕΙΣΘΕΝΟΥΣ ,38.02622951,23.85029804,ΟΙ ΣΥΓΚΕΚΡΙΜΕΝΕΣ ΠΙΝΑΚΙΔΕΣ ΒΡΙΣΚΟΝΤΑΙ ΣΤΗΝ ΑΡΧΗ ΤΗΣ ΚΛΕΙΣΘΕΝΟΥΣ ΑΚΡΙΒΩΣ ΣΤΗ ΔΙΑΣΤΑΥΡΩΣΗ ΤΟΥ ΣΤΑΥΡΟΥ ΤΗΣ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ. ΣΤΟ ΣΥΓΚΕΚΡΙΜΕΝΟ ΣΗΜΕΙΟ ΓΙΝΟΝΤΑΙ ΣΥΝΕΧΩΣ ΑΤΥΧΗΜΑΤΑ ΣΕ ΚΑΘΗΜΕΡΙΝΗ ΒΑΣΗ,5/17/2010,Αθήνα
738,ΟΛΥΜΠΟΥ 89,38.02629659,23.81817529,,5/3/2010,Αθήνα
739,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 560,37.91739603,23.74402521,Αντιαισθητικό και χυδαίο 'ΔΑΣΟΣ' παράνομων πινακίδων ακριβώς στο νέο σταθμό του Μετρό Αλίμου. Ένα τείχος της ντροπής για υποτιθέμενη Ευρωπαϊκή Χώρα! ΚΡΙΜΑ!  ΑΙΣΧΟΣ!,5/4/2010,Αθήνα
740,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 560,37.91739603,23.74402521,Αντιαισθητικό και χυδαίο 'ΔΑΣΟΣ' παράνομων πινακίδων ακριβώς στο νέο σταθμό του Μετρό Αλίμου. Ένα τείχος της ντροπής για υποτιθέμενη Ευρωπαϊκή Χώρα!,5/4/2010,Αθήνα
742,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 564,37.91668242,23.74409571,Αντιαισθητικό και χυδαίο 'ΔΑΣΟΣ' παράνομων πινακίδων ακριβώς στο νέο σταθμό του Μετρό Αλίμου. Ένα τείχος της ντροπής για υποτιθέμενη Ευρωπαϊκή Χώρα!,5/4/2010,Αθήνα
743,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 558,37.91772277,23.74392699,ΕΡΓΟΤΑΞΙΟ ΝΕΟΥ ΣΤΑΘΜΟΥ ΜΕΤΡΟ ΑΛΙΜΟΥ.  ΕΝΑ ΑΙΣΘΗΤΙΚΟ 'ΘΑΥΜΑ'! ΝΑ ΤΟ ΧΑΙΡΟΜΑΣΤΕ.......,5/5/2010,Αθήνα
744,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.9441552,23.66264105,Ολόκληρη η (παραλιακή) Λεωφόρος Ποσειδώνος από τον Πειραιά μέχρι τη Γλυφάδα είναι γεμάτη από εκατοντάδες παράνομες πινακίδες.,1/1/1920,Αθήνα
745,Λεωφορος ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘ. ,37.94720951,23.6883688,Ολόκληρη η Λεωφόρος Ελ. Βενιζέλου (Θησέως) και στα δύο ρεύματα αλλά και στη νησίδα είναι γεμάτη από εκατοντάδες παράνομες πινακίδες τύπου ρακέτα.,5/4/2010,Αθήνα
746,Λεωφορος ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘ. ,37.94797095,23.68944168,Ολόκληρη η Λεωφόρος Ελ. Βενιζέλου (Θησέως) και στα δύο ρεύματα αλλά και στη νησίδα είναι γεμάτη από εκατοντάδες παράνομες πινακίδες τύπου ρακέτα.,5/4/2010,Αθήνα
747,ΡΙΖΑΡΕΙΟΥ ,38.03176599,23.79521728,,1/1/1920,Αθήνα
748,ΡΙΖΑΡΕΙΟΥ ,38.03151247,23.79561424,,1/1/1920,Αθήνα
749,ΡΙΖΑΡΕΙΟΥ ,38.03207444,23.79449308,,4/29/2010,Αθήνα
750,ΡΙΖΑΡΕΙΟΥ ,38.03184627,23.79501343,,1/1/1920,Αθήνα
751,ΠΡΟΣ ΟΛΥΜΠΙΟΝΙΚΟΥ ΣΠΥΡΟΥ ΛΟΥΗ ,38.03212092,23.79523873,,4/28/2010,Αθήνα
752,ΠΡΟΣ ΟΛΥΜΠΙΟΝΙΚΟΥ ΣΠΥΡΟΥ ΛΟΥΗ ,38.03227303,23.79521728,,4/28/2010,Αθήνα
753,ΡΙΖΑΡΕΙΟΥ ,38.03223501,23.79445553,,4/28/2010,Αθήνα
754,"ΑΡΔΗΤΤΟΥ,ΑΘΗΝΑ ",37.9677061,23.73487,,5/4/2010,Αθήνα
768,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ 17,37.92878737,23.68772534,"Σε όλο το μήκος της Λεωφόρου Ποσειδώνος και της Συγγρού, έχουν κολλήσει στο διαχωριστικό αυτοκόλλητα ενός φροντιστηρίου ΑΣΕΠ με τίτλο 'alexander.edu.gr'.  Επίσης, έχουν τοποθετήσει πινακίδες 1τ.μ. σε όλες τις διασταυρώσεις από την Εθνική Οδό μέχρι το Π.Φάληρο.  Η απομάκρυνσή τους δεν αρκεί, παρακαλώ να κινηθείτε νομικά ενάντια στη συγκεκριμένη επιχείρηση",5/3/2010,Αθήνα
769,ΜΙΧΑΛΑΚΟΠΟΥΛΟΥ ,37.97511019,23.74966165,,5/4/2010,Αθήνα
770,ΠΕΡΙΚΛΕΟΥΣ ,38.00233,23.77752968,,5/15/2010,Αθήνα
771,ΑΔΡΙΑΝΟΥ 18,38.0011874,23.77552752,Δεν φτάνει η μία έχουμε και κάγγελα με διαφημιστικές πινακίδες,5/5/2010,Αθήνα
772,ΕΘΝΑΡΧΟΥ ΜΑΚΑΡΙΟΥ 1,38.00211605,23.70458454,Η πινακίδα ευρίσκεται μέσα στον χώρο όπου στεγάζεται το γραφείο του Δημάρχου Περιστερίου,5/14/2010,Αθήνα
776,Λεωφορος ΜΑΡΑΘΩΝΟΣ ,38.00635044,23.86638023,Η συγκεκριμένη πινακίδα βρίσκεται στο ύψος του Σταυρού Αγίας Παρασκευής. Έβαλαν ψηλή πινακίδα για να τη βλέπουν οι αστροναύτες????,1/1/1920,Αθήνα
778,Λεωφορος ΚΗΦΙΣΙΑΣ ,38.01454129,23.78420949,,1/1/1920,Αθήνα
781,ΠΙΝΔΟΥ 0,38.04032736,23.73839003,"Η ΕΝ ΛΟΓΩ ΠΙΝΑΚΙΔΑ ΒΡΙΣΚΕΤΑΙ ΕΞΩ ΑΚΡΙΒΩΣ ΑΠΟ ΤΟ ΝΕΚΡΟΤΑΦΕΙΟ ΤΗΣ ΝΕΑΣ ΦΙΛΑΔΕΛΦΕΙΑΣ ΣΤΑ ΣΥΝΟΡΑ ΜΕ ΤΟΝ ΚΟΚΚΙΝΟ ΜΥΛΟ(ΑΧΑΡΝΕΣ).Η ΑΚΡΙΒΗΣ ΟΔΟΣ ΓΙΑ ΝΑ ΒΟΗΘΗΣΩ ΔΕΝ ΕΙΝΑΙ ΓΝΩΣΤΗ,ΑΛΛΟΙ ΤΗΝ ΛΕΝΕ  ΑΝΑΠΑΥΣΕΩΣ,ΑΛΛΗ ΤΗΝ ΛΕΝΕ ΑΡΧΗ ΤΗΣ ΠΙΝΔΟΥ,ΔΗΛΑΔΗ ΣΤΟ ΤΕΛΕΙΩΜΑ ΤΗΣ ΛΕΩΦΟΡΟΥ ΦΙΛΑΔΕΛΦΕΙΑΣ ΣΤΑ ΣΥΝΟΡΑ ΜΕΝΙΔΙ-ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ.ΕΥΧΑΡΙΣΤΩ.",5/16/2010,Αθήνα
782,Λεωφορος ΚΗΦΙΣΙΑΣ ,38.05412739,23.81143136,,5/4/2010,Αθήνα
783,ΟΔΥΣΣΕΩΣ 1,38.01279455,23.66349816,,5/5/2010,Αθήνα
784,ΠΡΑΞΙΤΕΛΟΥΣ ,37.94250531,23.68555784,"Το ακίνητο βρίσκεται στο τέρμα της οδού Πραξιτέλους, γωνία με Λεωφ. Ποσειδώνος, περιοχή Τζιτζιφιές.",5/4/2010,Αθήνα
785,ΒΕΛΒΕΝΔΟΥ 43,38.0033017,23.74591786,,5/17/2010,Αθήνα
786,ΜΑΡΑΓΚΟΥ 1,37.86353062,23.74867551,"Στην πλατεία της Γλυφάδας, πάνω από το Metropolis στην Αγγ. Μεταξά 1-3, διπλή φωτιζόμενη πινακίδα στην ταράτσα.",5/5/2010,Αθήνα
788,Λεωφορος ΒΕΝΙΖΕΛΟΥ ΣΟΦ. 30,37.92886706,23.74778792,,5/5/2010,Αθήνα
789,Λεωφορος ΑΓ. ΙΩΑΝΝΟΥ ΚΑΡΕΑ ,37.94627722,23.77403463,Είναι ακριβώς στην διασταύρωση περιφερειακής Λ. Καρέα με στρατόπεδο ΣΑΚΕΤΑ,1/1/1920,Αθήνα
790,ΦΙΛΟΛΑΟΥ ,37.958698,23.73797894,,5/5/2010,Αθήνα
793,Λεωφορος ΚΗΦΙΣΙΑΣ ,38.05412739,23.81143136,,5/6/2010,Αθήνα
794,Λεωφορος ΚΗΦΙΣΙΑΣ ,38.05412739,23.81143136,,5/6/2010,Αθήνα
796,ΑΧΑΡΝΩΝ 462,38.02939322,23.73013703,,5/12/2010,Αθήνα
797,ΑΧΑΡΝΩΝ 462,38.02939322,23.73013703,,5/12/2010,Αθήνα
798,ΑΧΑΡΝΩΝ 433,38.02421788,23.73090123,"Οχι μονο οι πινακιδες εχουν καταλαβει μερος της προσοψης, αλλα εχουν αφαιρεθει οι πινακιδες σημανσης των δυο οδων.",5/6/2010,Αθήνα
799,ΑΡΔΗΤΤΟΥ 12,37.96732505,23.7345329,ενοχλητική πινακίδα για του πεζούς  και τα αυτοκίνητα!!,5/12/2010,Αθήνα
803,ΠΑΛΑΜΑ Κ. ,38.01997198,23.72433722,,5/12/2010,Αθήνα
806,ΒΕΜΠΟ ΣΟΦ. ,37.88501954,23.75166357,,5/19/2010,Αθήνα
807,ΧΩΡΙΣ ΟΝΟΜΑ ,38.00906369,23.83705974,Τρεις διαφημιστικές πινακίδες στην έξοδο της Περιφερειακής Υμηττού,5/12/2010,Αθήνα
808,ΧΛΟΗΣ ,38.00913132,23.83665204,Τρεις διαφημιστικές πινακίδες στην έξοδο της Περιφερειακής Υμηττού,5/6/2010,Αθήνα
809,ΧΩΡΙΣ ΟΝΟΜΑ ,38.00886081,23.83679152,Τρεις διαφημιστικές πινακίδες στην έξοδο της Περιφερειακής Υμηττού,5/12/2010,Αθήνα
812,ΠΙΝΔΟΥ ,37.98611759,23.79183769,,5/19/2010,Αθήνα
813,ΑΘΗΝΩΝ - ΛΑΜΙΑΣ 16ο χλμ,38.09441876,23.79350455,,5/6/2010,Αθήνα
814,ΑΘΗΝΩΝ - ΘΕΣΣΑΛΟΝΙΚΗΣ ΝΕΑ Ε.Ο. ,38.0209482,23.72488976,,5/12/2010,Αθήνα
815,ΕΘΝΙΚΗ ΟΔΟΣ ΑΘΗΝΩΝ - ΛΑΜΙΑΣ ,38.02080452,23.72475028,,5/6/2010,Αθήνα
821,ΠΑΛΑΜΑ Κ. ,38.02201315,23.72458935,,5/10/2010,Αθήνα
822,ΠΑΛΑΜΑ Κ. ,38.02173423,23.72461081,,5/19/2010,Αθήνα
824,ΠΡΟΣ ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘ. ,37.97646016,23.73587608,"Ποιός είπε ότι επειδή είναι ο Δήμος Αθήνας, μπορεί να βάζει παράνομα πανό στην πόλη, και μάλιστα καλύπτοντας σήματα της τροχαίας?? Μπράβο Δήμαρχε...",5/10/2010,Αθήνα
826,ΠΡΕΜΕΤΗΣ ,37.98476462,23.78889799,,5/17/2010,Αθήνα
827,ΠΙΝΔΟΥ ,37.98680253,23.79203081,,5/17/2010,Αθήνα
834,Λεωφορος ΔΗΜΟΚΡΑΤΙΑΣ 25,38.019264,23.71790847,Παράνομη και επικίνδυνη πινακίδα της εταιρείας MASTER στην ταράτσα του κτηρίου του οποίου είμαι ιδιοκτήτης. Από το 2003 προσπαθώ να κατεβάσω την ταμπέλα και η MASTER ΔΕΝ ΤΗΝ ΚΑΤΕΒΑΖΕΙ. Παρακαλώ για τις άμεσες ενέργειες σας!,5/7/2010,Αθήνα
836,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.86334333,23.74614358,,5/19/2010,Αθήνα
837,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.87602208,23.75656128,,5/17/2010,Αθήνα
838,ΘΗΒΩΝ ,37.9909664,23.67721943,Θηβών και Λυκαβηττού στο ρεύμα προς Πειραιά,5/8/2010,Αθήνα
839,ΘΗΒΩΝ ,37.9909664,23.67721943,Θηβών και Λυκαββητού στο ρεύμα προς Πειραιά,5/17/2010,Αθήνα
840,ΘΗΒΩΝ ,37.9909664,23.67721943,ΣΤΟ ΡΕΥΜΑ ΠΡΟΣ ΠΕΙΡΑΙΑ ΕΞΩ ΑΠΟ ΤΟ ΚΑΤΑΣΤΗΜΑ JUMBO (ΑΠΕΝΑΝΤΙ ΑΠΟ ΤΟ Τ.Ε.Ι. ΠΕΙΡΑΙΑ),5/17/2010,Αθήνα
841,ΚΟΜΒΟΣ ΘΗΒΩΝ - ΠΕΤΡΟΥ ΡΑΛΛΗ ,37.97694514,23.66829091,ΘΗΒΩΝ & ΠΕΤΡΟΥ ΡΑΛΛΗ ΣΤΟ ΡΕΥΜΑ ΠΡΟΣ ΑΙΓΑΛΕΩ,5/12/2010,Αθήνα
842,ΘΗΒΩΝ ,37.9909664,23.67721943,ΘΗΒΩΝ & ΠΕΤΡΟΥ ΡΑΛΛΗ ΠΡΟΣ ΑΙΓΑΛΕΩ,5/12/2010,Αθήνα
844,ΘΗΒΩΝ 248,37.97879147,23.66983174,ΘΗΒΩΝ ΣΤΟ ΡΕΥΜΑ ΠΡΟΣ ΑΙΓΑΛΕΩ ΑΚΡΙΒΩΣ ΠΡΙΝ ΤΗΝ ΕΙΣΟΔΟ ΣΤΟ ΤΕΙ ΠΕΙΡΑΙΑ,5/17/2010,Αθήνα
845,ΘΗΒΩΝ ,37.9909664,23.67721943,"ΘΗΒΩΝ ΠΡΟΣ ΑΙΓΑΛΕΩ, ΑΚΡΙΒΩΣ ΣΤΗΝ ΕΙΣΟΔΟ ΤΟΥ ΤΕΙ ΠΕΙΡΑΙΑ",5/17/2010,Αθήνα
846,ΘΗΒΩΝ ,37.9909664,23.67721943,"ΘΗΒΩΝ ΠΡΟΣ ΑΙΓΑΛΕΩ, ΛΙΓΑ ΜΕΤΡΑ ΜΕΤΑ ΤΗΝ ΕΙΣΟΔΟ ΤΟΥ ΤΕΙ ΠΕΙΡΑΙΑ",5/8/2010,Αθήνα
847,ΘΗΒΩΝ ,37.9909664,23.67721943,"ΘΗΒΩΝ ΠΡΟΣ ΑΙΓΑΛΕΩ, ΜΕΤΑ ΤΟ ΤΕΙ ΠΕΙΡΑΙΑ, ΛΙΓΟ ΠΡΙΝ ΤΟ ΤΡΙΤΟ(3) ΛΥΚΕΙΟ ΑΙΓΑΛΕΩ",5/8/2010,Αθήνα
848,ΘΗΒΩΝ ,37.9909664,23.67721943,ΘΗΒΩΝ & ΙΕΡΑ ΟΔΟΣ ΣΤΟ ΡΕΥΜΑ ΠΡΟΣ ΠΕΡΙΣΤΕΡΙ (ΛΙΓΟ ΠΡΙΝ ΤΗΝ ΙΕΡΑ ΟΔΟ),5/8/2010,Αθήνα
849,ΙΕΡΑ ΟΔΟΣ ,37.9924319,23.67813129,ΙΕΡΑ ΟΔΟΣ ΣΤΟ ΡΕΥΜΑ ΠΡΟΣ ΧΑΙΔΑΡΙ ΛΙΓΟ ΜΕΤΑ ΤΗΝ ΛΕΩΦΟΡΟ ΚΗΦΙΣΣΟΥ,5/10/2010,Αθήνα
850,ΙΕΡΑ ΟΔΟΣ 209,37.99134559,23.68217261,"ΙΕΡΑ ΟΔΟΣ, ΑΠΕΝΑΝΤΙ ΑΠΟ ΤΗΝ ΠΛΑΤΕΙΑ ΕΣΤΑΥΡΩΜΕΝΟΥ, ΣΤΟ ΡΕΥΜΑ ΠΡΟΣ ΑΘΗΝΑ",5/10/2010,Αθήνα
851,ΘΗΒΩΝ ,37.9909664,23.67721943,ΘΗΒΩΝ ΠΡΟΣ ΠΕΡΙΣΤΕΡΙ ΕΞΩ ΑΠΟ ΤΟ ΟΓΔΟΟ ΓΥΜΝΑΣΙΟ,5/8/2010,Αθήνα
852,ΜΕΣΟΓΕΙΩΝ ,38.00727155,23.8015902,ΑΠΟ 17 ΝΟΕΜΒΡΗ ΜΕΧΡΙ ΒΙΤΑΛΗ 6 ΤΕΡΑΤΑ !!!!!!!! ΜΟΛΙΣ ΣΕ ΕΝΑ ΟΙΚΟΔΟΜΙΚΟ ΤΕΤΡΑΓΩΝΟ ..........,1/1/1920,Αθήνα
854,ΜΕΣΟΓΕΙΩΝ ,38.00710248,23.80119324,,1/1/1920,Αθήνα
855,ΜΕΣΟΓΕΙΩΝ ,38.00708557,23.80104303,,1/1/1920,Αθήνα
858,ΜΕΣΟΓΕΙΩΝ ,38.00706866,23.80082846,,1/1/1920,Αθήνα
859,ΜΕΣΟΓΕΙΩΝ ,38.00693341,23.8006568,,1/1/1920,Αθήνα
861,ΜΕΣΟΓΕΙΩΝ ,38.00648959,23.79837424,,1/1/1920,Αθήνα
862,ΜΕΣΟΓΕΙΩΝ ,38.00593587,23.79700899,,1/1/1920,Αθήνα
863,ΜΕΣΟΓΕΙΩΝ ,38.00531029,23.79558206,,1/1/1920,Αθήνα
870,Λεωφορος ΠΕΝΤΕΛΗΣ ,38.05055214,23.84437417,λεωφ.πεντελης και αναπαυσεως,5/17/2010,Αθήνα
871,Λεωφορος ΚΗΦΙΣΟΥ 54,37.98674593,23.6841719,Σε ταράτσα ιδιόκτητου. Τηλέφωνο ιδιοκτήτη 6932568861. Ο διαφημιζόμενος είναι PUMA,5/10/2010,Αθήνα
872,Κηφισού ,37.9983271,23.69656563,"Είναι τεράστια ταμπέλα στην ταράτσα του Λητώ με το όνομα Λητώ. Γιατί, θα το χάσουμε αλλοιώς?",5/10/2010,Αθήνα
873,Λεωφορος ΚΗΦΙΣΟΥ ,38.00248666,23.70677948,Είναι αμέσως μετά την εκκλησία και έχει διαφημιστική εταιρεία DOMUS με τηλέφωνο 2102612232,5/10/2010,Αθήνα
874,Λεωφορος ΚΗΦΙΣΟΥ ,38.00397457,23.70875359,Είναι πινακίδα της εταιρείας ALMA με τηλέφωνο 6979270449 και διαφημιζόμενο μάλλον εστιατόριο noodlebar,5/10/2010,Αθήνα
880,Λεωφορος ΜΑΡΑΘΩΝΟΣ ,38.01050076,23.97079468,και στις δύο κατευθύνσεις της Μαραθώνος εκατοντάδες παρόμοιες της εταιρείας Master..,1/1/1920,Αθήνα
891,Λεωφορος ΜΑΡΑΘΩΝΟΣ 176,38.00601904,23.86686966,,1/1/1920,Αθήνα
892,Λεωφορος ΕΙΡΗΝΗΣ 20,38.05931127,23.79391804,,5/8/2010,Αθήνα
893,ΚΛΕΙΣΘΕΝΟΥΣ ,38.02622951,23.85029804,Η φώτο είναι από τη Κλεισθένους στο Γέρακα. Είναι τραβηγμένη κατά τη κάθοδο από Πεντέλη προς Σταυρό,5/9/2010,Αθήνα
894,ΜΕΣΟΓΕΙΩΝ ,38.01178766,23.81375458,Η φώτο είναι από την Πλατείας της Αγίας Παρασκευής απένναντι από το Intersport,1/1/1920,Αθήνα
895,ΝΑΥΑΡΙΝΟΥ ,37.99714876,23.81184449,Η φώτο είναι από το δρόμο Ναυαρίνου στο Χοραργό κοντα στο Τσακό. Στο συγκεκριμένο δρόμο υπάρχουν πολλές διαφησμιστικές πινακίδες,5/9/2010,Αθήνα
